id,title,description,item_group_id,link,product_type,google_product_category,image_link,condition,availability,price,mpn,brand
68410,"Women's BBM Red Badge Shirt","<h3 id=""fabric-title"">Fine Jersey</h3>  <p id=""fabric-description"">Fine Jersey is our signature, medium-weight fabric. Incredibly soft, made with tight-knit 100% cotton for everyday wear.</p>    <h5>Composition</h5>  <p id=""fabric-composition"">100% Cotton</p>    <h5>Care Instruction</h5>  <p id=""fabric-care-instrunction"">Machine wash cold. Use only non-chlorine bleach when needed. Tumble dry low. Do not iron. Do not dry clean.</p>    <div class=""icon-wrap""><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/do_not_dry_clean.svg"" alt=""Do Not Dry Clean"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/do_not_iron.svg"" alt=""Do Not Iron"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/tumble_dry_low.svg"" alt=""Tumble Dry Low"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/bleach.svg"" alt=""Bleach"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/wash_30c.svg"" alt=""Wash 30c"" /></div>  ""Model"" is 5'10, 200lbs and is wearing a Large.    &nbsp;  <div class=""item"">  <h2 id=""size-chart-title"" class=""a-size-medium a-spacing-small a-spacing-top-small"">American Apparel Men's &amp; Unisex Sizing Chart</h2>  <div class=""a-section wrap rightAlignment"">  <table id=""size-chart-table-1"" class=""a-bordered"">  <tbody>  <tr>  <th class=""a-align-center"">General Size</th>  <th class=""a-align-center"">Chest  <span class=""a-size-mini a-text-normal"">(in inches)</span></th>  <th class=""a-align-center"">Waist  <span class=""a-size-mini a-text-normal"">(in inches)</span></th>  </tr>  <tr>  <td><span class=""a-nowrap"">XXS</span></td>  <td><span class=""a-nowrap"">29 - 31</span></td>  <td><span class=""a-nowrap"">27 - 29</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">XS</span></td>  <td><span class=""a-nowrap"">30 - 32</span></td>  <td><span class=""a-nowrap"">28 - 30</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">S</span></td>  <td><span class=""a-nowrap"">34 - 36</span></td>  <td><span class=""a-nowrap"">30 - 32</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">M</span></td>  <td><span class=""a-nowrap"">38 - 40</span></td>  <td><span class=""a-nowrap"">32 - 33</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">L</span></td>  <td><span class=""a-nowrap"">42 - 44</span></td>  <td><span class=""a-nowrap"">33 - 34</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">XL</span></td>  <td><span class=""a-nowrap"">46 - 48</span></td>  <td><span class=""a-nowrap"">36 - 38</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">2XL</span></td>  <td><span class=""a-nowrap"">48 - 50</span></td>  <td><span class=""a-nowrap"">40 - 42</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">3XL</span></td>  <td><span class=""a-nowrap"">50 - 52</span></td>  <td><span class=""a-nowrap"">44 - 48</span></td>  </tr>  </tbody>  </table>  </div>  </div>",68410,https://www.barbellmedicine.com/shop/apparel/womens/womens-bbm-red-badge-shirt/,Accessories>Women's,,https://www.barbellmedicine.com/wp-content/uploads/2019/07/Shirts-8.jpg,new,"in stock","24.99 USD",2102W,barbellmedicine
68411,"Women's BBM Red Badge Shirt - Large","<h3 id=""fabric-title"">Fine Jersey</h3>  <p id=""fabric-description"">Fine Jersey is our signature, medium-weight fabric. Incredibly soft, made with tight-knit 100% cotton for everyday wear.</p>    <h5>Composition</h5>  <p id=""fabric-composition"">100% Cotton</p>    <h5>Care Instruction</h5>  <p id=""fabric-care-instrunction"">Machine wash cold. Use only non-chlorine bleach when needed. Tumble dry low. Do not iron. Do not dry clean.</p>    <div class=""icon-wrap""><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/do_not_dry_clean.svg"" alt=""Do Not Dry Clean"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/do_not_iron.svg"" alt=""Do Not Iron"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/tumble_dry_low.svg"" alt=""Tumble Dry Low"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/bleach.svg"" alt=""Bleach"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/wash_30c.svg"" alt=""Wash 30c"" /></div>  ""Model"" is 5'10, 200lbs and is wearing a Large.    &nbsp;  <div class=""item"">  <h2 id=""size-chart-title"" class=""a-size-medium a-spacing-small a-spacing-top-small"">American Apparel Men's &amp; Unisex Sizing Chart</h2>  <div class=""a-section wrap rightAlignment"">  <table id=""size-chart-table-1"" class=""a-bordered"">  <tbody>  <tr>  <th class=""a-align-center"">General Size</th>  <th class=""a-align-center"">Chest  <span class=""a-size-mini a-text-normal"">(in inches)</span></th>  <th class=""a-align-center"">Waist  <span class=""a-size-mini a-text-normal"">(in inches)</span></th>  </tr>  <tr>  <td><span class=""a-nowrap"">XXS</span></td>  <td><span class=""a-nowrap"">29 - 31</span></td>  <td><span class=""a-nowrap"">27 - 29</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">XS</span></td>  <td><span class=""a-nowrap"">30 - 32</span></td>  <td><span class=""a-nowrap"">28 - 30</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">S</span></td>  <td><span class=""a-nowrap"">34 - 36</span></td>  <td><span class=""a-nowrap"">30 - 32</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">M</span></td>  <td><span class=""a-nowrap"">38 - 40</span></td>  <td><span class=""a-nowrap"">32 - 33</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">L</span></td>  <td><span class=""a-nowrap"">42 - 44</span></td>  <td><span class=""a-nowrap"">33 - 34</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">XL</span></td>  <td><span class=""a-nowrap"">46 - 48</span></td>  <td><span class=""a-nowrap"">36 - 38</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">2XL</span></td>  <td><span class=""a-nowrap"">48 - 50</span></td>  <td><span class=""a-nowrap"">40 - 42</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">3XL</span></td>  <td><span class=""a-nowrap"">50 - 52</span></td>  <td><span class=""a-nowrap"">44 - 48</span></td>  </tr>  </tbody>  </table>  </div>  </div>",68410,https://www.barbellmedicine.com/shop/apparel/womens/womens-bbm-red-badge-shirt/?attribute_pa_mens-sizes=large,Accessories>Women's,,https://www.barbellmedicine.com/wp-content/uploads/2019/07/Shirts-8.jpg,new,"in stock","24.99 USD","2102W - S",barbellmedicine
68400,"Women's Pink BBM Block Logo Shirt - Large","<h3 id=""fabric-title"">Fine Jersey</h3>  <p id=""fabric-description"">Fine Jersey is our signature, medium-weight fabric. Incredibly soft, made with tight-knit 100% cotton for everyday wear.</p>    <h5>Composition</h5>  <p id=""fabric-composition"">100% Cotton</p>    <h5>Care Instruction</h5>  <p id=""fabric-care-instrunction"">Machine wash cold. Use only non-chlorine bleach when needed. Tumble dry low. Do not iron. Do not dry clean.</p>    <div class=""icon-wrap""><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/do_not_dry_clean.svg"" alt=""Do Not Dry Clean"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/do_not_iron.svg"" alt=""Do Not Iron"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/tumble_dry_low.svg"" alt=""Tumble Dry Low"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/bleach.svg"" alt=""Bleach"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/wash_30c.svg"" alt=""Wash 30c"" /></div>  &nbsp;",68399,https://www.barbellmedicine.com/shop/apparel/womens/womens-pink-bbm-block-logo-shirt/?attribute_pa_mens-sizes=large,Accessories>Women's,,https://www.barbellmedicine.com/wp-content/uploads/2019/07/Shirts-3.jpg,new,"in stock","24.99 USD","1070PW - L",barbellmedicine
68401,"Women's Pink BBM Block Logo Shirt - Medium","<h3 id=""fabric-title"">Fine Jersey</h3>  <p id=""fabric-description"">Fine Jersey is our signature, medium-weight fabric. Incredibly soft, made with tight-knit 100% cotton for everyday wear.</p>    <h5>Composition</h5>  <p id=""fabric-composition"">100% Cotton</p>    <h5>Care Instruction</h5>  <p id=""fabric-care-instrunction"">Machine wash cold. Use only non-chlorine bleach when needed. Tumble dry low. Do not iron. Do not dry clean.</p>    <div class=""icon-wrap""><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/do_not_dry_clean.svg"" alt=""Do Not Dry Clean"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/do_not_iron.svg"" alt=""Do Not Iron"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/tumble_dry_low.svg"" alt=""Tumble Dry Low"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/bleach.svg"" alt=""Bleach"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/wash_30c.svg"" alt=""Wash 30c"" /></div>  &nbsp;",68399,https://www.barbellmedicine.com/shop/apparel/womens/womens-pink-bbm-block-logo-shirt/?attribute_pa_mens-sizes=medium,Accessories>Women's,,https://www.barbellmedicine.com/wp-content/uploads/2019/07/Shirts-3.jpg,new,"in stock","24.99 USD","1070PW - M",barbellmedicine
68402,"Women's Pink BBM Block Logo Shirt - small","<h3 id=""fabric-title"">Fine Jersey</h3>  <p id=""fabric-description"">Fine Jersey is our signature, medium-weight fabric. Incredibly soft, made with tight-knit 100% cotton for everyday wear.</p>    <h5>Composition</h5>  <p id=""fabric-composition"">100% Cotton</p>    <h5>Care Instruction</h5>  <p id=""fabric-care-instrunction"">Machine wash cold. Use only non-chlorine bleach when needed. Tumble dry low. Do not iron. Do not dry clean.</p>    <div class=""icon-wrap""><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/do_not_dry_clean.svg"" alt=""Do Not Dry Clean"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/do_not_iron.svg"" alt=""Do Not Iron"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/tumble_dry_low.svg"" alt=""Tumble Dry Low"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/bleach.svg"" alt=""Bleach"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/wash_30c.svg"" alt=""Wash 30c"" /></div>  &nbsp;",68399,https://www.barbellmedicine.com/shop/apparel/womens/womens-pink-bbm-block-logo-shirt/?attribute_pa_mens-sizes=small,Accessories>Women's,,https://www.barbellmedicine.com/wp-content/uploads/2019/07/Shirts-3.jpg,new,"in stock","24.99 USD","1070PW - S",barbellmedicine
68403,"Women's Pink BBM Block Logo Shirt - XL","<h3 id=""fabric-title"">Fine Jersey</h3>  <p id=""fabric-description"">Fine Jersey is our signature, medium-weight fabric. Incredibly soft, made with tight-knit 100% cotton for everyday wear.</p>    <h5>Composition</h5>  <p id=""fabric-composition"">100% Cotton</p>    <h5>Care Instruction</h5>  <p id=""fabric-care-instrunction"">Machine wash cold. Use only non-chlorine bleach when needed. Tumble dry low. Do not iron. Do not dry clean.</p>    <div class=""icon-wrap""><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/do_not_dry_clean.svg"" alt=""Do Not Dry Clean"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/do_not_iron.svg"" alt=""Do Not Iron"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/tumble_dry_low.svg"" alt=""Tumble Dry Low"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/bleach.svg"" alt=""Bleach"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/wash_30c.svg"" alt=""Wash 30c"" /></div>  &nbsp;",68399,https://www.barbellmedicine.com/shop/apparel/womens/womens-pink-bbm-block-logo-shirt/?attribute_pa_mens-sizes=xl,Accessories>Women's,,https://www.barbellmedicine.com/wp-content/uploads/2019/07/Shirts-3.jpg,new,"out of stock","24.99 USD","1070P - XL-1",barbellmedicine
68404,"Women's Pink BBM Block Logo Shirt - XXL","<h3 id=""fabric-title"">Fine Jersey</h3>  <p id=""fabric-description"">Fine Jersey is our signature, medium-weight fabric. Incredibly soft, made with tight-knit 100% cotton for everyday wear.</p>    <h5>Composition</h5>  <p id=""fabric-composition"">100% Cotton</p>    <h5>Care Instruction</h5>  <p id=""fabric-care-instrunction"">Machine wash cold. Use only non-chlorine bleach when needed. Tumble dry low. Do not iron. Do not dry clean.</p>    <div class=""icon-wrap""><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/do_not_dry_clean.svg"" alt=""Do Not Dry Clean"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/do_not_iron.svg"" alt=""Do Not Iron"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/tumble_dry_low.svg"" alt=""Tumble Dry Low"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/bleach.svg"" alt=""Bleach"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/wash_30c.svg"" alt=""Wash 30c"" /></div>  &nbsp;",68399,https://www.barbellmedicine.com/shop/apparel/womens/womens-pink-bbm-block-logo-shirt/?attribute_pa_mens-sizes=xxl,Accessories>Women's,,https://www.barbellmedicine.com/wp-content/uploads/2019/07/Shirts-3.jpg,new,"in stock","24.99 USD","1070P - XXL-1",barbellmedicine
68399,"Women's Pink BBM Block Logo Shirt","<h3 id=""fabric-title"">Fine Jersey</h3>  <p id=""fabric-description"">Fine Jersey is our signature, medium-weight fabric. Incredibly soft, made with tight-knit 100% cotton for everyday wear.</p>    <h5>Composition</h5>  <p id=""fabric-composition"">100% Cotton</p>    <h5>Care Instruction</h5>  <p id=""fabric-care-instrunction"">Machine wash cold. Use only non-chlorine bleach when needed. Tumble dry low. Do not iron. Do not dry clean.</p>    <div class=""icon-wrap""><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/do_not_dry_clean.svg"" alt=""Do Not Dry Clean"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/do_not_iron.svg"" alt=""Do Not Iron"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/tumble_dry_low.svg"" alt=""Tumble Dry Low"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/bleach.svg"" alt=""Bleach"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/wash_30c.svg"" alt=""Wash 30c"" /></div>  &nbsp;",68399,https://www.barbellmedicine.com/shop/apparel/womens/womens-pink-bbm-block-logo-shirt/,Accessories>Women's,,https://www.barbellmedicine.com/wp-content/uploads/2019/07/Shirts-3.jpg,new,"in stock","24.99 USD",1070PW,barbellmedicine
67520,"Barbell Medicine Custom Thrasher Socks (White)","Size - Men’s Standard (Size M, US 10 – 13)",67520,https://www.barbellmedicine.com/shop/apparel/womens/barbell-medicine-custom-thrasher-socks-white/,Men's>Women's,,https://www.barbellmedicine.com/wp-content/uploads/2019/07/whitesocks.jpg,new,"in stock","14.99 USD","9013 - W",barbellmedicine
67518,"Barbell Medicine Custom Thrasher Socks (Black)","Size - Men’s Standard (Size M, US 10 – 13)",67518,https://www.barbellmedicine.com/shop/apparel/womens/barbell-medicine-custom-thrasher-socks-black/,Men's>Women's,,https://www.barbellmedicine.com/wp-content/uploads/2019/07/BBM5712.jpg,new,"in stock","14.99 USD","9013 - B",barbellmedicine
52249,"Men's Thrasher Shirt, Asphalt - XL","<h5 class=""product-description__title tab-container__title"">DETAILS</h5>  A staple in every closet, the Go-To is your everyday tee for simple and soft comfort.  <ul>   	<li>100% Cotton</li>   	<li>Set-in ribbed neckband</li>   	<li>Double needle stitching detail</li>   	<li>Tear-away tag</li>   	<li>Imported</li>  </ul>  <div class=""fabric-care"">  <div class=""title"">CARE INSTRUCTIONS</div>  <ul class=""fabric-list"">   	<li>Machine Wash Cold</li>   	<li>Tumble Dry Low</li>  </ul>  </div>  See sizing graphic for more information.    &nbsp;    ""Model"" is 5'10, 200lbs and is wearing a Large.",52234,https://www.barbellmedicine.com/shop/apparel/mens/mens-thrasher-shirt-asphalt/?attribute_pa_mens-sizes=xl,Accessories>Men's,,https://www.barbellmedicine.com/wp-content/uploads/2019/07/thrasher-rear-final.jpg,new,"in stock","24.99 USD","1070A - XL",barbellmedicine
52250,"Men's Thrasher Shirt, Asphalt - XXL","<h5 class=""product-description__title tab-container__title"">DETAILS</h5>  A staple in every closet, the Go-To is your everyday tee for simple and soft comfort.  <ul>   	<li>100% Cotton</li>   	<li>Set-in ribbed neckband</li>   	<li>Double needle stitching detail</li>   	<li>Tear-away tag</li>   	<li>Imported</li>  </ul>  <div class=""fabric-care"">  <div class=""title"">CARE INSTRUCTIONS</div>  <ul class=""fabric-list"">   	<li>Machine Wash Cold</li>   	<li>Tumble Dry Low</li>  </ul>  </div>  See sizing graphic for more information.    &nbsp;    ""Model"" is 5'10, 200lbs and is wearing a Large.",52234,https://www.barbellmedicine.com/shop/apparel/mens/mens-thrasher-shirt-asphalt/?attribute_pa_mens-sizes=xxl,Accessories>Men's,,https://www.barbellmedicine.com/wp-content/uploads/2019/07/thrasher-rear-final.jpg,new,"out of stock","24.99 USD","1070A - XXL",barbellmedicine
52251,"Men's Thrasher Shirt, Asphalt - Large","<h5 class=""product-description__title tab-container__title"">DETAILS</h5>  A staple in every closet, the Go-To is your everyday tee for simple and soft comfort.  <ul>   	<li>100% Cotton</li>   	<li>Set-in ribbed neckband</li>   	<li>Double needle stitching detail</li>   	<li>Tear-away tag</li>   	<li>Imported</li>  </ul>  <div class=""fabric-care"">  <div class=""title"">CARE INSTRUCTIONS</div>  <ul class=""fabric-list"">   	<li>Machine Wash Cold</li>   	<li>Tumble Dry Low</li>  </ul>  </div>  See sizing graphic for more information.    &nbsp;    ""Model"" is 5'10, 200lbs and is wearing a Large.",52234,https://www.barbellmedicine.com/shop/apparel/mens/mens-thrasher-shirt-asphalt/?attribute_pa_mens-sizes=large,Accessories>Men's,,https://www.barbellmedicine.com/wp-content/uploads/2019/07/thrasher-rear-final.jpg,new,"in stock","24.99 USD","1070A - L",barbellmedicine
52252,"Men's Thrasher Shirt, Asphalt - Medium","<h5 class=""product-description__title tab-container__title"">DETAILS</h5>  A staple in every closet, the Go-To is your everyday tee for simple and soft comfort.  <ul>   	<li>100% Cotton</li>   	<li>Set-in ribbed neckband</li>   	<li>Double needle stitching detail</li>   	<li>Tear-away tag</li>   	<li>Imported</li>  </ul>  <div class=""fabric-care"">  <div class=""title"">CARE INSTRUCTIONS</div>  <ul class=""fabric-list"">   	<li>Machine Wash Cold</li>   	<li>Tumble Dry Low</li>  </ul>  </div>  See sizing graphic for more information.    &nbsp;    ""Model"" is 5'10, 200lbs and is wearing a Large.",52234,https://www.barbellmedicine.com/shop/apparel/mens/mens-thrasher-shirt-asphalt/?attribute_pa_mens-sizes=medium,Accessories>Men's,,https://www.barbellmedicine.com/wp-content/uploads/2019/07/thrasher-rear-final.jpg,new,"in stock","24.99 USD","1070A - M",barbellmedicine
52245,"Men's BBM Red Badge Shirt - XL","<h3 id=""fabric-title"">Fine Jersey</h3>  <p id=""fabric-description"">Fine Jersey is our signature, medium-weight fabric. Incredibly soft, made with tight-knit 100% cotton for everyday wear.</p>    <h5>Composition</h5>  <p id=""fabric-composition"">100% Cotton</p>    <h5>Care Instruction</h5>  <p id=""fabric-care-instrunction"">Machine wash cold. Use only non-chlorine bleach when needed. Tumble dry low. Do not iron. Do not dry clean.</p>    <div class=""icon-wrap""><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/do_not_dry_clean.svg"" alt=""Do Not Dry Clean"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/do_not_iron.svg"" alt=""Do Not Iron"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/tumble_dry_low.svg"" alt=""Tumble Dry Low"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/bleach.svg"" alt=""Bleach"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/wash_30c.svg"" alt=""Wash 30c"" /></div>  ""Model"" is 5'10, 200lbs and is wearing a Large.    &nbsp;  <div class=""item"">  <h2 id=""size-chart-title"" class=""a-size-medium a-spacing-small a-spacing-top-small"">American Apparel Men's &amp; Unisex Sizing Chart</h2>  <div class=""a-section wrap rightAlignment"">  <table id=""size-chart-table-1"" class=""a-bordered"">  <tbody>  <tr>  <th class=""a-align-center"">General Size</th>  <th class=""a-align-center"">Chest  <span class=""a-size-mini a-text-normal"">(in inches)</span></th>  <th class=""a-align-center"">Waist  <span class=""a-size-mini a-text-normal"">(in inches)</span></th>  </tr>  <tr>  <td><span class=""a-nowrap"">XXS</span></td>  <td><span class=""a-nowrap"">29 - 31</span></td>  <td><span class=""a-nowrap"">27 - 29</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">XS</span></td>  <td><span class=""a-nowrap"">30 - 32</span></td>  <td><span class=""a-nowrap"">28 - 30</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">S</span></td>  <td><span class=""a-nowrap"">34 - 36</span></td>  <td><span class=""a-nowrap"">30 - 32</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">M</span></td>  <td><span class=""a-nowrap"">38 - 40</span></td>  <td><span class=""a-nowrap"">32 - 33</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">L</span></td>  <td><span class=""a-nowrap"">42 - 44</span></td>  <td><span class=""a-nowrap"">33 - 34</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">XL</span></td>  <td><span class=""a-nowrap"">46 - 48</span></td>  <td><span class=""a-nowrap"">36 - 38</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">2XL</span></td>  <td><span class=""a-nowrap"">48 - 50</span></td>  <td><span class=""a-nowrap"">40 - 42</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">3XL</span></td>  <td><span class=""a-nowrap"">50 - 52</span></td>  <td><span class=""a-nowrap"">44 - 48</span></td>  </tr>  </tbody>  </table>  </div>  </div>",52233,https://www.barbellmedicine.com/shop/apparel/mens/mens-bbm-red-badge-shirt/?attribute_pa_mens-sizes=xl,Men's>Accessories,,https://www.barbellmedicine.com/wp-content/uploads/2019/07/20190714-014628-TAC-5704.jpg,new,"in stock","24.99 USD","2001W - XL",barbellmedicine
52246,"Men's BBM Red Badge Shirt - XXL","<h3 id=""fabric-title"">Fine Jersey</h3>  <p id=""fabric-description"">Fine Jersey is our signature, medium-weight fabric. Incredibly soft, made with tight-knit 100% cotton for everyday wear.</p>    <h5>Composition</h5>  <p id=""fabric-composition"">100% Cotton</p>    <h5>Care Instruction</h5>  <p id=""fabric-care-instrunction"">Machine wash cold. Use only non-chlorine bleach when needed. Tumble dry low. Do not iron. Do not dry clean.</p>    <div class=""icon-wrap""><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/do_not_dry_clean.svg"" alt=""Do Not Dry Clean"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/do_not_iron.svg"" alt=""Do Not Iron"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/tumble_dry_low.svg"" alt=""Tumble Dry Low"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/bleach.svg"" alt=""Bleach"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/wash_30c.svg"" alt=""Wash 30c"" /></div>  ""Model"" is 5'10, 200lbs and is wearing a Large.    &nbsp;  <div class=""item"">  <h2 id=""size-chart-title"" class=""a-size-medium a-spacing-small a-spacing-top-small"">American Apparel Men's &amp; Unisex Sizing Chart</h2>  <div class=""a-section wrap rightAlignment"">  <table id=""size-chart-table-1"" class=""a-bordered"">  <tbody>  <tr>  <th class=""a-align-center"">General Size</th>  <th class=""a-align-center"">Chest  <span class=""a-size-mini a-text-normal"">(in inches)</span></th>  <th class=""a-align-center"">Waist  <span class=""a-size-mini a-text-normal"">(in inches)</span></th>  </tr>  <tr>  <td><span class=""a-nowrap"">XXS</span></td>  <td><span class=""a-nowrap"">29 - 31</span></td>  <td><span class=""a-nowrap"">27 - 29</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">XS</span></td>  <td><span class=""a-nowrap"">30 - 32</span></td>  <td><span class=""a-nowrap"">28 - 30</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">S</span></td>  <td><span class=""a-nowrap"">34 - 36</span></td>  <td><span class=""a-nowrap"">30 - 32</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">M</span></td>  <td><span class=""a-nowrap"">38 - 40</span></td>  <td><span class=""a-nowrap"">32 - 33</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">L</span></td>  <td><span class=""a-nowrap"">42 - 44</span></td>  <td><span class=""a-nowrap"">33 - 34</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">XL</span></td>  <td><span class=""a-nowrap"">46 - 48</span></td>  <td><span class=""a-nowrap"">36 - 38</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">2XL</span></td>  <td><span class=""a-nowrap"">48 - 50</span></td>  <td><span class=""a-nowrap"">40 - 42</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">3XL</span></td>  <td><span class=""a-nowrap"">50 - 52</span></td>  <td><span class=""a-nowrap"">44 - 48</span></td>  </tr>  </tbody>  </table>  </div>  </div>",52233,https://www.barbellmedicine.com/shop/apparel/mens/mens-bbm-red-badge-shirt/?attribute_pa_mens-sizes=xxl,Men's>Accessories,,https://www.barbellmedicine.com/wp-content/uploads/2019/07/20190714-014628-TAC-5704.jpg,new,"in stock","24.99 USD","2001W - XXL",barbellmedicine
